designacao,morada,tipologia,concelho,geometry
"Fraga & Fragas Lda",Matados,"Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.642854817,40.606374392]}"
"Macompar-Materiais De Construção, Lda","Rua Fernão de Magalhães, 17, Quinta da Lavandeira","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.760659864,40.615451615]}"
"Opções Choque - Comércio de Vestuário, Lda","Rua 1º de Maio, 5","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.761726518,40.605362949]}"
"Esquecer O Tempo, Lda","Largo do Rossio, 139","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.762133711,40.604763216]}"
"Opções Choque - Comércio de Vestuário, Lda","Rua 1º de Maio, 5","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.7624002,40.605194517]}"
"Magnofantasia, Unipessoal Lda","Rua 1.º de Maio, 13","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.761976302,40.605681093]}"
"Óptica Médica das Beiras S.A","Rua Combatentes da Grande Guerra, 27 | Rua da Saudade, 7","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.762755026,40.605447144]}"
"Flipótica - Mangualde","Rua Sebastião Alcântara, 31","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.763259011,40.606535783]}"
"FerroMangualde - Comércio e Industria de F.P.T, Ld","Bairro da Lavandeira","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.762323089,40.61695185]}"
"Mister Reboques, Lda","Rua Quinta dos Seixais, 6, Póvoa de Espinho","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.780020022,40.579410063]}"
"Peugeot Citröen Automóveis Portugal, S.A.","Quinta do Bacelo, 3, Ançada","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.777884529,40.607644143]}"
"Sanvi - Máquinas e Ferramentas, Lda.","Rua Cruz da Mata","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.778498273,40.60601964]}"
"Eurolog, Lda","Rua Principal, 35, Bairro de São Pedro","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.782392757,40.60629719]}"
"Rodazur, Unipessoal Lda","Rua da Estrada Antiga, 28/30","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.783491659,40.604543453]}"
"Nunes & Cabral Lda","Quinta Figueiras","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.783459459,40.611171779]}"
"Manuel Almeida Costa & Filhos, Lda","Quinta do Melo","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.787130013,40.603128162]}"
"Meigal Alimentação, S.A.","Zona Industrial do Salgueiro Norte, Lote 17","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.789795258,40.608627271]}"
"Jcferreira - Manutenção e Reparação Automóvel, Unipessoal Lda","Zona Industrial do Salgueiro, Lote 21","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.790911927,40.602082286]}"
"Vilcol - Distribuição de Artigos para o Lar, Lda","Zona Industrial do Salgueiro, Lote 29 B","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.793733526,40.601320638]}"
"Lucrofusão, Unipessoal Lda","Rua Quinta dos Seixais, 6, Póvoa de Espinho","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.79976487,40.563243554]}"
"José Neves & Fernanda Neves, Lda","Rua de São José, 19, Água Levada","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.806632393,40.57625916]}"
"Fonseca & Cabral Lda","E.n. 234, Nº 32, Km 98","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.805903189,40.582823304]}"
"Escalajusta, Unipessoal Lda","Rua Estação Fruteira, 110","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.807330111,40.578662077]}"
"Ruficolparts, Unipessoal Lda","Rua do Tinto, Caixa Postal, 203, Gandufe","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.810149058,40.563861887]}"
"Viloc - Imobiliária S.A.","Largo Dr. Couto, 102","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.760824706,40.604483434]}"
"Ventura Santos Domingos, Lda","Rua Combatentes da Grande Guerra, 37/41","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.762893786,40.605751968]}"
"António Mário Longa - Materiais de Construção, Lda","Contenças Baixo, Santiago Cassurrães","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.719137652,40.564257495]}"
"Auto-Perbeiras - Combustíveis, Lda","Estrada Nacional 16, Fojos","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.727612462,40.608143172]}"
"Sebastião Melo, Unipessoal Lda","Rua Azurara da Beira, 475","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.727693504,40.60827809]}"
"Bravasphalt, Unipessoal Lda","Rua Florbela Espanca, 25","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.729222529,40.609550711]}"
"Artur Jorge Nunes dos Santos, Unipessoal Lda","Rua da Estrela, 2","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.748622081,40.603958084]}"
"Tipão, Unipessoal Lda","Estrada Nacional 232, Vinha Velha","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.754327202,40.584621861]}"
"Auto Artur Luís, Lda","Mangualde - Gare","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.757329928,40.586117529]}"
"Automóveis - Domingos & Cristina, Lda","RuaAzurara Beira,131","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.752744341,40.604463151]}"
"Anabela Rodrigues Fonseca, Unipessoal Lda","Rua Luís De Camões, 10","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.753473869,40.603338334]}"
"Sousa & Gonçalves, Lda","Rua Azurara Da Beira, 105","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.755661307,40.604495323]}"
"J. Aníbal - Reboques, Reparações e Transportes, Lda","Rua Azurara da Beira, 27","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.756705901,40.604547772]}"
"Armindo Coelho & Filhos, Lda","Rua Inspector Trindade Nº 51","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.758113868,40.567303065]}"
"A. S. Cabral, Lda","Av. Montes Hermínios","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.758816308,40.59801114]}"
"A Jóia da Beira - Produtos Alimentares, Lda","Largo do Rossio, 110","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.758708156,40.604528696]}"
"Valeriano Do Couto Lda","Rua da Saudade, 25","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.759383926,40.604141438]}"
"Total Trailer Services, Lda","Rua Nova, 71, Edifício Cidem","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.760480687,40.603490447]}"
"Auto Mercado Chiveve, Lda","Largo Dr. Doutor Couto 98/101","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.76072099,40.604498477]}"
"Intertrading - Comércio de Têxteis e Confecções, Lda","Largo Dr. Couto, 126","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.761576061,40.604550163]}"
"Vertente Solar - Vendas e Reparações, Unipessoal Lda","Rua Dr. José Marques, 14","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.761272367,40.605897342]}"
"Shanara, Lda","Rua Combatentes da Grande Guerra, 35 - 1º","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.762832606,40.605595276]}"
"Sempresereia Comércio, Lda","Rua Combatentes da Grande Guerra, 51 R/C D","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.763036176,40.60608699]}"
"Azulejos e Pavimentos Martins & Raquel, Lda","Rua da Prova, Nº 8 - R/C","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.763548629,40.607868826]}"
"António Silva Monteiro, Lda","Rua Cónego Manuel Monteiro, 24","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.766028418,40.60634884]}"
"Auto Gordo, Comércio e Reparação Auto, Lda","Quinta Bogalhal","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.76913483,40.596353041]}"
"Intermangualde - Supermercados, Lda","Rua São João Bosco, 91","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.768110582,40.60474483]}"
"Globalgran - Comércio, Importação e Exportação, S.A.","Rua Alexandre Herculano, 99","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.766431797,40.614066152]}"
"Centro Comercial de Guimarães de Tavares, Lda","Guimarães de Tavares","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.76621622,40.61838582]}"
"Auto-Serviço Cruz da Mata, Lda","Avenida dos Capitães","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.769613679,40.604665791]}"
"Sóóleos - Peças Auto, Lda","Avenida dos Capitães, 18","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.769703595,40.604640428]}"
"Afonso Barros Henriques, Unipessoal Lda","Rua Quinta dos Seixais, 6 C, póvoa de Espinho","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.779756705,40.580224257]}"
"A.C.Man - Manutenção e Comércio De Veículos, SA","Qta. do Bacelo, Cruzamento S. Cosmado","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.777526678,40.611878236]}"
"Assivepe, Lda","Quinta do Bacelo, Cruzamento S. Cosmado","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.777638298,40.611497165]}"
"Azurmóvel-Carpintarias e Móveis, Lda","Rua Capela, 7, Canedo do Chão","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.783346528,40.601866419]}"
"Inspebeiras - Centro de Inspecção Auto das Beiras, Lda","Zona Industrial do Salgueiro, Lote 25","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.79168676,40.604406209]}"
"António José da Costa Figueiredo Cunha - Reparação Automóvel","Zona Industrial do Salgueiro, Lote 18","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.791805289,40.603574033]}"
"Barros & Bandeira, Lda","Zona Industrial do Salgueiro, Lote 6","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.791289831,40.606432358]}"
"Soacer - Distribuição e Comercialização de Bebidas, Lda","Zona Industrial do Salgueiro, Lote 20","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.792405594,40.603339009]}"
"Cabostor, Lda","Zona Industrial do Salgueiro, Lote 29 - Pavilhão B","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.793742142,40.600706979]}"
"Saraiva & Colmez, Lda","Zona Industrial do Salgueiro, Lote 29 Pavilhão B","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.794091763,40.601030958]}"
"Scania Portugal S.A. - Mangualde","Zona Industrial do Salgueiro, Lote 29 A","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.793591293,40.601710923]}"
"Gruman - Gruas De Mangualde, Lda","Zona Industrial do Salgueiro, Lote 14, Ap. 166","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.794411692,40.602136429]}"
"Azurencerados, Unipessoal Lda","Rua do Sotinho, Pinheiro de Baixo","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.799931458,40.589982699]}"
"J. Tavares Da Costa & Filhos, S.A.","Água Levada","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.803773747,40.584822443]}"
"Azurmáquinas - Máquinas Industriais e Equipamentos, Lda","Rua da Ribeira, Pinheiro de Baixo","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.807024563,40.588395846]}"
"Autêntica & Genuína Manutenção e Reparação, Lda","Rua do Cemitério, Fagilde","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.807598617,40.628642314]}"
"A. Gouveia Rodrigues & Filho, Lda","Rua Principal, 55, Tibaldinho","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.845340731,40.601066218]}"
