designacao,concelho,geometry
"Contentor 343",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.865327542,40.560359642]]}"
"Contentor 355",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.865581301,40.558610873]]}"
"Contentor 778",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.865872354,40.561856717]]}"
"Contentor 456",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.866747692,40.556106782]]}"
"Contentor 347",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.866681875,40.55889445]]}"
"Contentor 345",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.866502496,40.559917055]]}"
"Contentor 346",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.866524671,40.559867403]]}"
"Contentor 449",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.866964871,40.560621322]]}"
"Contentor 344",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.866965891,40.561684941]]}"
"Contentor 604",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.874025255,40.517351662]]}"
"Contentor 603",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.874062578,40.517388677]]}"
"Contentor 763",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.874106046,40.517449197]]}"
"Contentor 793",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.874137179,40.51742528]]}"
"Contentor 868",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.874150939,40.517309683]]}"
"Contentor 462",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.874644661,40.51878758]]}"
"Contentor 248",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.874536398,40.530742603]]}"
"Contentor 356",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.868158595,40.560023732]]}"
"Contentor 357",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.868597015,40.561366986]]}"
"Contentor 511",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.869261246,40.547856859]]}"
"Contentor 472",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861438362,40.56468084]]}"
"Contentor 540",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861605452,40.579236158]]}"
"Contentor 342",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.86393109,40.563885516]]}"
"Contentor 358",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.869844518,40.562934101]]}"
"Contentor 359",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.870755931,40.563417944]]}"
"Contentor 725",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.879660583,40.49019728]]}"
"Contentor 198",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.883496393,40.488381344]]}"
"Contentor 813",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.883539993,40.488324899]]}"
"Contentor 448",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.883415798,40.489464788]]}"
"Contentor 811",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.8846066,40.487984256]]}"
"Contentor 199",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.884090181,40.490582955]]}"
"Contentor 878",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.885089353,40.487547172]]}"
"Contentor 877",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.885411816,40.486922525]]}"
"Contentor 726",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.885457068,40.486886392]]}"
"Contentor 622",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.885461738,40.48691517]]}"
"Contentor 200",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.885346071,40.491286536]]}"
"Contentor 537",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.885351675,40.491298532]]}"
"Contentor 548",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887880566,40.485179649]]}"
"Contentor 667",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887904051,40.485166406]]}"
"Contentor 670",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887921739,40.48519432]]}"
"Contentor 666",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887933967,40.485177906]]}"
"Contentor 669",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887932991,40.485189341]]}"
"Contentor 673",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887931997,40.485205065]]}"
"Contentor 668",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887943298,40.485186503]]}"
"Contentor 672",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887942315,40.485199368]]}"
"Contentor 671",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887954512,40.485192245]]}"
"Contentor 683",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.888608617,40.486058742]]}"
"Contentor 794",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.889473166,40.487526778]]}"
"Contentor 201",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.890259776,40.493696645]]}"
"Contentor 497",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.892358788,40.490181146]]}"
"Contentor 202",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.892246575,40.494744503]]}"
"Contentor 117",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.892328765,40.499885538]]}"
"Contentor 610",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893232536,40.497900187]]}"
"Contentor 611",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893252431,40.497923102]]}"
"Contentor 591",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893945113,40.495456756]]}"
"Contentor 609",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893848462,40.498390586]]}"
"Contentor 121",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895005716,40.497258945]]}"
"Contentor 590",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895345856,40.497743814]]}"
"Contentor 678",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895690667,40.496352919]]}"
"Contentor 118",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895622092,40.499111364]]}"
"Contentor 632",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895697329,40.499658473]]}"
"Contentor 119",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895723023,40.499689655]]}"
"Contentor 924",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896749556,40.496865096]]}"
"Contentor 923",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896769711,40.49690326]]}"
"Contentor 120",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897112044,40.498881304]]}"
"Contentor 113",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897393626,40.499236441]]}"
"Contentor 265",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897847538,40.495670798]]}"
"Contentor 647",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898149658,40.497739792]]}"
"Contentor 906",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898331595,40.499917886]]}"
"Contentor 570",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898683703,40.495316163]]}"
"Contentor 781",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899225056,40.49667079]]}"
"Contentor 652",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899139917,40.498685542]]}"
"Contentor 905",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899170788,40.49868309]]}"
"Contentor 890",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900152354,40.497767692]]}"
"Contentor 526",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900784205,40.496901006]]}"
"Contentor 908",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900733678,40.499608196]]}"
"Contentor 876",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900744525,40.499613034]]}"
"Contentor 907",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900796348,40.49962762]]}"
"Contentor 608",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900821223,40.499623107]]}"
"Contentor 551",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900923921,40.499674838]]}"
"Contentor 112",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902049934,40.495721088]]}"
"Contentor 600",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902053783,40.495679961]]}"
"Contentor 679",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902001949,40.498443043]]}"
"Contentor 841",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902592415,40.498545091]]}"
"Contentor 493",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903327066,40.498794112]]}"
"Contentor 115",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905493335,40.489479582]]}"
"Contentor 665",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905064772,40.49547858]]}"
"Contentor 589",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905124955,40.495525656]]}"
"Contentor 888",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.90513273,40.495552139]]}"
"Contentor 889",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904506947,40.497037698]]}"
"Contentor 259",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904376397,40.498772748]]}"
"Contentor 255",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904436198,40.498751064]]}"
"Contentor 256",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904464389,40.498701204]]}"
"Contentor 257",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.9045028,40.498683861]]}"
"Contentor 258",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904516932,40.498648235]]}"
"Contentor 588",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904534386,40.498756566]]}"
"Contentor 748",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904490493,40.498808282]]}"
"Contentor 809",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905992482,40.493814568]]}"
"Contentor 481",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905961815,40.498420725]]}"
"Contentor 949",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.906978515,40.49147523]]}"
"Contentor 887",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.906422908,40.495477699]]}"
"Contentor 569",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.906293755,40.496382]]}"
"Contentor 461",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.907060642,40.497513809]]}"
"Contentor 538",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.907797066,40.496657155]]}"
"Contentor 480",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.907805318,40.496664811]]}"
"Contentor 114",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.909032333,40.487154601]]}"
"Contentor 220",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914056904,40.469948751]]}"
"Contentor 221",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914051384,40.472095139]]}"
"Contentor 231",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.913880532,40.474838653]]}"
"Contentor 682",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.912425471,40.480522074]]}"
"Contentor 203",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.912985968,40.483597548]]}"
"Contentor 204",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.913902245,40.482193277]]}"
"Contentor 800",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.911273522,40.485413363]]}"
"Contentor 238",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.910507945,40.499983931]]}"
"Contentor 230",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914578474,40.475819265]]}"
"Contentor 229",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.91461707,40.475809522]]}"
"Contentor 264",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914654824,40.475814678]]}"
"Contentor 469",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914673388,40.475769848]]}"
"Contentor 593",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914694478,40.475758134]]}"
"Contentor 824",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.91470292,40.475752119]]}"
"Contentor 825",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914716362,40.475744043]]}"
"Contentor 594",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.91558261,40.47171996]]}"
"Contentor 223",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.915978052,40.472612531]]}"
"Contentor 222",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.915999403,40.472635476]]}"
"Contentor 228",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.915244583,40.475242667]]}"
"Contentor 232",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.915559968,40.4740027]]}"
"Contentor 592",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.91567241,40.476488565]]}"
"Contentor 234",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.9153631,40.477756482]]}"
"Contentor 233",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.915431722,40.477736978]]}"
"Contentor 205",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.915129681,40.480460296]]}"
"Contentor 235",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.915954963,40.478523104]]}"
"Contentor 227",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.916246901,40.475582637]]}"
"Contentor 549",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.916544466,40.473372737]]}"
"Contentor 219",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.917031726,40.471368373]]}"
"Contentor 224",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.916991884,40.473668383]]}"
"Contentor 225",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.917032866,40.473708151]]}"
"Contentor 226",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.917158866,40.475267234]]}"
"Contentor 206",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.917918727,40.476383183]]}"
"Contentor 209",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.916071573,40.480602222]]}"
"Contentor 217",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.918382456,40.471346469]]}"
"Contentor 879",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.918892616,40.470210017]]}"
"Contentor 218",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.918639433,40.47079781]]}"
"Contentor 216",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.918867921,40.472641624]]}"
"Contentor 215",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.918846437,40.472661217]]}"
"Contentor 880",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.919383921,40.47439872]]}"
"Contentor 210",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.919411701,40.474404863]]}"
"Contentor 207",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.919788021,40.475714126]]}"
"Contentor 208",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.918088083,40.477152888]]}"
"Contentor 211",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.920368721,40.473254633]]}"
"Contentor 213",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.921292755,40.472132187]]}"
"Contentor 212",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.92098063,40.473561]]}"
"Contentor 823",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.921926202,40.470828049]]}"
"Contentor 214",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.921927229,40.47082367]]}"
"Contentor 245",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.875353986,40.519235798]]}"
"Contentor 675",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.87664742,40.542306149]]}"
"Contentor 674",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.876656894,40.54230617]]}"
"Contentor 116",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.889605914,40.504573831]]}"
"Contentor 260",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.888749259,40.516046487]]}"
"Contentor 706",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.885468433,40.541551515]]}"
"Contentor 630",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.889634474,40.541740425]]}"
"Contentor 360",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.878087822,40.579190307]]}"
"Contentor 933",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.879328015,40.576424301]]}"
"Contentor 361",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.879313325,40.577461273]]}"
"Contentor 932",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.879790937,40.575873985]]}"
"Contentor 857",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.880782659,40.575046411]]}"
"Contentor 722",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.88211501,40.5712011]]}"
"Contentor 627",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.882805974,40.574810034]]}"
"Contentor 779",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.883408624,40.573624697]]}"
"Contentor 582",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.882922783,40.577279864]]}"
"Contentor 563",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.883351781,40.57570021]]}"
"Contentor 658",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.883761239,40.577380767]]}"
"Contentor 858",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.883863452,40.577381925]]}"
"Contentor 362",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.884297337,40.575500826]]}"
"Contentor 381",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.885593767,40.573442082]]}"
"Contentor 382",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.885634908,40.573431722]]}"
"Contentor 363",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.884970833,40.574661914]]}"
"Contentor 473",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.884932086,40.575499359]]}"
"Contentor 453",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.884944825,40.575503293]]}"
"Contentor 458",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.885478814,40.575516504]]}"
"Contentor 383",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.88606199,40.574314627]]}"
"Contentor 499",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.886157306,40.576267809]]}"
"Contentor 542",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.886678975,40.578024234]]}"
"Contentor 384",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.886905724,40.574598369]]}"
"Contentor 371",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887906586,40.572117077]]}"
"Contentor 385",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.887855832,40.574140727]]}"
"Contentor 375",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.889700099,40.568741236]]}"
"Contentor 515",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.890125844,40.568686486]]}"
"Contentor 372",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.889640453,40.571223264]]}"
"Contentor 373",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.889686158,40.571212911]]}"
"Contentor 845",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.889730237,40.571184163]]}"
"Contentor 374",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.890617673,40.570644005]]}"
"Contentor 869",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.890620871,40.570677041]]}"
"Contentor 364",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.886721088,40.579057153]]}"
"Contentor 681",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.892298829,40.510226081]]}"
"Contentor 107",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.894139956,40.507685566]]}"
"Contentor 801",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893231602,40.510818777]]}"
"Contentor 106",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893246913,40.512289612]]}"
"Contentor 103",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893306645,40.512244268]]}"
"Contentor 105",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893322775,40.512277368]]}"
"Contentor 102",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893377149,40.51221548]]}"
"Contentor 104",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893398665,40.512256858]]}"
"Contentor 896",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893767518,40.512018427]]}"
"Contentor 567",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895994223,40.507368933]]}"
"Contentor 108",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896065333,40.505589392]]}"
"Contentor 109",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896135915,40.505535803]]}"
"Contentor 843",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896084908,40.506086627]]}"
"Contentor 899",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.8960226,40.507354349]]}"
"Contentor 732",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895952316,40.514628552]]}"
